﻿OBJECTID,ShapeSTArea,ShapeSTLength,PRECINCTID,ELECTIONYE,COUNTYFIPS,MCDFIPS,WARD,PRECINCT
27,100880628.976532,42280.900652568,WP-005-13700-00001,2018,005,13700,00,001
28,92948946.9594421,38568.469004457,WP-005-15200-00001,2018,005,15200,00,001
29,91726088.0226974,41271.077355301,WP-005-16720-00001,2018,005,16720,00,001
30,42032267.1067276,38151.2280354225,WP-005-22680-00001,2018,005,22680,00,001
31,31871378.4037399,26631.5338010231,WP-005-22680-00002,2018,005,22680,00,002
32,19736093.3313751,23176.7345192517,WP-005-22680-00003,2018,005,22680,00,003
33,5153609.09529877,12167.9361890986,WP-005-22740-00001,2018,005,22740,00,001
34,2983334.11026764,8673.72969266353,WP-005-27740-00001,2018,005,27740,00,001
35,73317405.7268295,51719.6985889406,WP-005-28120-00001,2018,005,28120,00,001
36,84566535.086113,36801.5988834623,WP-005-31360-00001,2018,005,31360,00,001
37,42316247.1348648,43974.0307010705,WP-005-35720-00001,2018,005,35720,00,001
38,46575911.1447372,29940.1760494122,WP-005-35720-00002,2018,005,35720,00,002
39,92975809.833725,38600.9045307725,WP-005-37460-00001,2018,005,37460,00,001
40,1661175.36755371,9715.90100086028,WP-005-38640-04009,2018,005,38640,04,009
41,15443143.0776749,23682.9067647667,WP-005-38640-05011,2018,005,38640,05,011
42,1205081.95589447,4708.21521444343,WP-005-38640-05012,2018,005,38640,05,012
43,3183465.19241333,11320.0160170038,WP-005-38640-05013,2018,005,38640,05,013
44,93216008.434639,38658.6236124235,WP-005-39200-00001,2018,005,39200,00,001
45,8151413.47661591,15196.1317105448,WP-005-45180-00001,2018,005,45180,00,001
46,27448107.7050476,38024.6820333768,WP-005-45180-00002,2018,005,45180,00,002
47,20493807.1489258,29749.9004863895,WP-005-45180-00003,2018,005,45180,00,003
48,93481068.5351334,38771.7994818833,WP-005-46600-00001,2018,005,46600,00,001
49,60028874.9259415,47527.8804933331,WP-005-46760-00001,2018,005,46760,00,001
50,32092492.0264282,43824.1385175285,WP-005-46760-00002,2018,005,46760,00,002
51,93088300.8340225,41404.0123725924,WP-005-50840-00001,2018,005,50840,00,001
52,93107816.1245499,38698.3823986605,WP-005-52000-00001,2018,005,52000,00,001
53,93191805.7757797,38649.220648742,WP-005-55200-00001,2018,005,55200,00,001
54,5498723.3792038,16893.3939659169,WP-005-61620-00001,2018,005,61620,00,001
55,59670345.8854218,38644.9431952828,WP-005-61640-00001,2018,005,61640,00,001
56,28055179.8516693,32354.772677881,WP-005-61640-00002,2018,005,61640,00,002
57,92497492.830246,38461.3436735114,WP-005-61820-00001,2018,005,61820,00,001
58,5362982.12510681,15214.9308329244,WP-005-64740-00001,2018,005,64740,00,001
59,53142893.6470718,35705.7885352413,WP-005-71100-00001,2018,005,71100,00,001
60,40111885.2179565,35646.4263095542,WP-005-71100-00002,2018,005,71100,00,002
61,4382795.72958374,14207.1818208087,WP-005-71700-00001,2018,005,71700,00,001
62,92433.5575485229,1388.19001611634,WP-005-74980-03002,2018,005,74980,03,002
63,92677258.6756668,38554.7613065687,WP-005-80620-00001,2018,005,80620,00,001
64,93147323.5161438,38671.7964549656,WP-005-81580-00001,2018,005,81580,00,001
65,93434257.4958496,38573.1628546413,WP-005-84580-00001,2018,005,84580,00,001
66,7776670.66672516,14414.5515931591,WP-005-84880-00001,2018,005,84880,00,001
67,86612114.8224792,44042.6328099748,WP-005-84900-00001,2018,005,84900,00,001
68,9042850.49517822,23134.114148168,WP-007-01740-00001,2018,007,01740,00,001
69,8626138.86935425,21373.744931075,WP-007-01740-00003,2018,007,01740,00,003
70,2851961.96682739,9066.72062251782,WP-007-01740-00004,2018,007,01740,00,004
71,1376947.59317017,7593.5037277488,WP-007-01740-00005,2018,007,01740,00,005
72,1014953.17935181,4143.55301860394,WP-007-01740-00006,2018,007,01740,00,006
73,79621341.0558777,52721.8320230637,WP-007-01760-00001,2018,007,01760,00,001
74,121159771.605774,123080.211028984,WP-007-01760-00002,2018,007,01760,00,002
75,22887085.2502747,26318.2628576247,WP-007-01760-00003,2018,007,01760,00,003
76,11904323.2068787,24690.9956906646,WP-007-01760-00004,2018,007,01760,00,004
77,56703989.0042419,61253.6347396541,WP-007-01760-00005,2018,007,01760,00,005
78,207527152.015167,59368.759515921,WP-007-34740-00001,2018,007,34740,00,001
79,141440752.507751,48251.9041308106,WP-007-49360-00001,2018,007,49360,00,001
80,139067026.024872,48363.2085608811,WP-007-51220-00001,2018,007,51220,00,001
81,277596134.1875,76861.2596206452,WP-007-61520-00001,2018,007,61520,00,001
82,113342821.928955,55359.476448494,WP-007-71240-00001,2018,007,71240,00,001
83,138188519.523926,48165.6748998281,WP-007-85180-00001,2018,007,85180,00,001
84,207021189.231049,60052.2099268976,WP-007-87680-00001,2018,007,87680,00,001
85,118705719.592987,44801.400589758,WP-009-05240-00001,2018,009,05240,00,001
86,81013511.7028809,35528.5150487549,WP-009-14420-00001,2018,009,14420,00,001
87,92060267.6213684,38402.779920852,WP-009-15380-00001,2018,009,15380,00,001
88,91102419.141449,38052.9254342515,WP-009-19400-00001,2018,009,19400,00,001
89,91523857.8079224,38304.3228320602,WP-009-24640-00001,2018,009,24640,00,001
90,28392164.2735443,27797.5140985219,WP-009-25340-00001,2018,009,25340,00,001
91,86784632.5892029,41603.92334909,WP-009-29600-00001,2018,009,29600,00,001
92,59692377.1921539,36605.8476093494,WP-009-37500-00001,2018,009,37500,00,001
93,91172659.7151489,38315.5101611188,WP-009-41960-00001,2018,009,41960,00,001
94,91231469.4360657,44918.6576740587,WP-009-42400-00001,2018,009,42400,00,001
95,92998964.0497437,38512.3478527746,WP-009-50640-00001,2018,009,50640,00,001
96,91780835.296814,38826.240618285,WP-009-50640-00002,2018,009,50640,00,002
97,106556283.373596,52404.8949896576,WP-009-54440-00001,2018,009,54440,00,001
98,88930989.9602661,37824.7796994306,WP-009-76260-00001,2018,009,76260,00,001
99,54612964.5263367,39856.9439578176,WP-009-80100-00001,2018,009,80100,00,001
100,92161903.9065247,38559.8462866664,WP-009-83300-00001,2018,009,83300,00,001
101,92447262.9870453,38492.2508010576,WP-011-00280-00001,2018,011,00280,00,001
102,95059791.9559479,75261.8777798591,WP-011-03360-00001,2018,011,03360,00,001
103,6115444.87071228,15144.5294185675,WP-011-04120-00001,2018,011,04120,00,001
104,88101122.9741211,59983.1201408691,WP-011-04140-00001,2018,011,04140,00,001
105,83230398.5174866,36533.7341956473,WP-011-16240-00001,2018,011,16240,00,001
106,91963324.0473175,38403.2030532574,WP-011-21120-00001,2018,011,21120,00,001
107,55097367.796524,47427.6427003571,WP-011-47580-00001,2018,011,47580,00,001
108,83040815.8520355,36490.5859450396,WP-011-52120-00001,2018,011,52120,00,001
109,83056562.5752869,36476.6553229609,WP-011-54800-00001,2018,011,54800,00,001
110,3096603.42956543,8096.19429316105,WP-011-60660-01001,2018,011,60660,01,001
111,29748430.1150665,41505.1919335217,WP-011-74020-00001,2018,011,74020,00,001
112,2830763.50930786,12626.6784777695,WP-011-76120-00001,2018,011,76120,00,001
113,792291.18649292,3512.12671243048,WP-011-76120-00002,2018,011,76120,00,002
114,1627241.13293457,5684.89093029613,WP-011-76120-00003,2018,011,76120,00,003
115,71862808.8764648,69119.0420354386,WP-011-76140-00001,2018,011,76140,00,001
116,83686342.4302063,36660.3889245425,WP-011-80840-00001,2018,011,80840,00,001
117,80871068.9210815,41374.3358236061,WP-011-87080-00001,2018,011,87080,00,001
118,323077566.597122,120297.060930635,WP-013-03660-00001,2018,013,03660,00,001
119,29452750.230484,34205.4262896204,WP-013-05340-00001,2018,013,05340,00,001
120,62149505.5800476,33357.3265674619,WP-013-05340-00002,2018,013,05340,00,002
121,179466413.393417,85339.3057408087,WP-013-05340-00003,2018,013,05340,00,003
122,212212366.773758,113098.364361856,WP-013-05340-00004,2018,013,05340,00,004
123,508062963.135345,105546.118405968,WP-013-18600-00001,2018,013,18600,00,001
124,647458248.651703,145420.632960223,WP-013-45560-00001,2018,013,45560,00,001
125,412352298.04187,95815.9831036323,WP-013-76000-00001,2018,013,76000,00,001
126,94012876.3955612,38808.7010133238,WP-015-03860-00001,2018,015,03860,00,001
127,93605996.5859528,38907.3934262457,WP-015-05020-00001,2018,015,05020,00,001
128,54063562.2653503,30869.0858472569,WP-015-05560-00001,2018,015,05560,00,001
129,40380231.3193588,27919.0474253834,WP-015-05560-00002,2018,015,05560,00,002
130,92379560.5681229,38428.7353291074,WP-015-13340-00001,2018,015,13340,00,001
131,92591665.7823486,38558.1287777148,WP-015-13960-00001,2018,015,13960,00,001
132,3366735.2180481,8375.67188221071,WP-015-37120-00002,2018,015,37120,00,002
133,1791382.91384888,7783.36681710885,WP-015-37120-00003,2018,015,37120,00,003
134,3973386.44007111,10856.054258544,WP-015-37120-00004,2018,015,37120,00,004
135,4543380.10749054,10795.4068126896,WP-015-37120-00001,2018,153,71200,10,001
136,79047790.0241241,48244.6032239715,WP-015-37140-00001,2018,015,37140,00,001
137,93498831.0435562,38760.1445213397,WP-015-39120-00001,2018,015,39120,00,001
138,93426429.1444016,38775.1942899285,WP-015-41120-00001,2018,015,41120,00,001
139,94529093.3298492,38984.8125818088,WP-015-41860-00001,2018,015,41860,00,001
140,93252442.9116745,38651.6034237541,WP-015-50960-00001,2018,015,50960,00,001
141,92274425.1246185,38458.4341421163,WP-015-60980-00001,2018,015,60980,00,001
142,94438757.598999,38988.2692472456,WP-015-66260-00001,2018,015,66260,00,001
143,65945303.4128113,37004.3973963469,WP-015-70420-00001,2018,015,70420,00,001
144,27519026.8501587,33583.3583993537,WP-015-70420-00002,2018,015,70420,00,002
145,48095098.0050507,36065.7865943733,WP-015-79620-00001,2018,015,79620,00,001
146,38668954.1257782,36414.0595468143,WP-015-79620-00002,2018,015,79620,00,002
147,6217180.02674103,17117.3353057041,WP-015-79620-00003,2018,015,79620,00,003
148,93032142.2492599,38625.3041672426,WP-015-88440-00001,2018,015,88440,00,001
149,49305769.7320175,30200.5385146646,WP-015-89020-00001,2018,015,89020,00,001
150,43527286.5678558,28570.0314719445,WP-015-89020-00002,2018,015,89020,00,002
151,2722408.44631958,8386.91948107966,WP-017-04080-00001,2018,017,04080,00,001
152,7049312.66654968,14335.5294840086,WP-017-05120-00001,2018,017,05120,00,001
153,5243001.1927948,11236.7365515684,WP-017-05120-00002,2018,017,05120,00,002
154,5518724.91717529,10524.2253880859,WP-017-05120-00003,2018,017,05120,00,003
155,2242653.33958435,6013.59046800329,WP-017-05120-00004,2018,017,05120,00,004
156,14947133.4386444,23381.8313085278,WP-017-05120-00005,2018,017,05120,00,005
157,3540468.26429749,7818.59799020879,WP-017-05120-00006,2018,017,05120,00,006
158,4278656.0178833,10252.6228765521,WP-017-06020-01001,2018,017,06020,01,001
159,1956508.36004639,8238.52449357085,WP-017-06020-02001,2018,017,06020,02,001
160,2556018.46569824,10763.6997408008,WP-017-06020-03001,2018,017,06020,03,001
161,1688752.49449158,7653.33866015521,WP-017-06020-04001,2018,017,06020,04,001
162,2593376.33851624,9178.63605734119,WP-017-06020-05001,2018,017,06020,05,001
163,6537541.6084137,16617.9451139276,WP-017-06020-06001,2018,017,06020,06,001
164,3033620.83525085,9670.78695932879,WP-017-06020-07001,2018,017,06020,07,001
165,2265211.53686523,8271.08695796874,WP-017-06020-08001,2018,017,06020,08,001
166,4504516.65238953,13862.5900552155,WP-017-06020-09001,2018,017,06020,09,001
167,91523831.4957733,38268.0091861005,WP-017-06540-00001,2018,017,06540,00,001
168,2161780.39620972,6828.3342469145,WP-017-26420-00001,2018,017,26420,00,001
169,1467891.24926758,5488.21503619786,WP-017-26420-00002,2018,017,26420,00,002
170,59632774.6104584,35597.9738334167,WP-017-30180-00001,2018,017,30180,00,001
171,85032999.0090942,73407.5623919318,WP-017-30400-00001,2018,017,30400,00,001
172,92384097.6362152,38454.5803371454,WP-017-31540-00001,2018,017,31540,00,001
173,92117723.6244965,38364.7064427288,WP-017-32040-00001,2018,017,32040,00,001
174,1615348.53451538,5832.48149607586,WP-017-36260-00001,2018,017,36260,00,001
175,18566938.6061859,36413.1135234388,WP-017-36260-00002,2018,017,36260,00,002
176,22274281.4431152,31889.2741433656,WP-017-36260-00003,2018,017,36260,00,003
177,4007407.85256958,11551.8938398493,WP-017-36260-00004,2018,017,36260,00,004
178,26366506.1585083,38208.0461568437,WP-017-36260-00005,2018,017,36260,00,005
179,53005132.405838,36847.056000382,WP-017-42360-00001,2018,017,42360,00,001
180,33563802.3786316,35161.3466446064,WP-017-42360-00002,2018,017,42360,00,002
181,81981386.118576,38401.3455246537,WP-017-53220-00001,2018,017,53220,00,001
182,962547.748886108,4306.53699917373,WP-017-53780-01006,2018,017,53780,01,006
183,7089539.31254578,17799.7486263455,WP-017-54980-00001,2018,017,54980,00,001
184,4920413.67652893,9421.21749226188,WP-017-54980-00002,2018,017,54980,00,002
185,42357919.4710693,28940.6741153184,WP-017-54980-00003,2018,017,54980,00,003
186,4876252.34083557,9328.92892586254,WP-017-54980-00004,2018,017,54980,00,004
187,31326071.70401,23628.2364709011,WP-017-54980-00005,2018,017,54980,00,005
188,5141946.97705078,10839.3274227885,WP-017-54980-00006,2018,017,54980,00,006
189,92978622.9798126,38630.90158979,WP-017-55920-00001,2018,017,55920,00,001
190,2230148.62138367,8069.57691619733,WP-017-64160-00001,2018,017,64160,00,001
191,95329143.6391296,79687.412783715,WP-017-64180-00001,2018,017,64180,00,001
192,42643287.4210815,31076.943627588,WP-017-65980-00001,2018,017,65980,00,001
193,9679267.52935791,21402.8500270162,WP-017-65980-00002,2018,017,65980,00,002
194,37728312.7385712,30515.9863962166,WP-017-87380-00001,2018,017,87380,00,001
195,18783712.1691742,19581.9476047541,WP-017-87380-00002,2018,017,87380,00,002
196,30736699.6881714,25645.4049981029,WP-017-87380-00003,2018,017,87380,00,003
197,93193998.0163879,38634.9450252937,WP-019-01640-00001,2018,019,01640,00,001
198,87599413.2061462,38628.8326750568,WP-019-07600-00001,2018,019,07600,00,001
199,54505441.605957,30432.7662793327,WP-019-08840-00001,2018,019,08840,00,001
200,92917330.3730621,38612.202864861,WP-019-17120-00001,2018,019,17120,00,001
201,44197626.2332001,30489.2728439331,WP-019-19180-00001,2018,019,19180,00,001
202,4099475.38665771,9710.41240520666,WP-019-30260-00001,2018,019,30260,00,001
203,19349437.8953552,23999.9113627955,WP-019-32180-00001,2018,019,32180,00,001
204,78435197.749588,35691.5114228763,WP-019-39000-00001,2018,019,39000,00,001
205,93618378.1501007,38670.6063487828,WP-019-40700-00001,2018,019,40700,00,001
206,51740456.2477112,28930.5884452388,WP-019-42000-00001,2018,019,42000,00,001
207,90854873.3944244,53756.4555970435,WP-019-44240-00001,2018,019,44240,00,001
208,94388133.5938721,38841.3399435209,WP-019-64760-00001,2018,019,64760,00,001
209,94802730.1299286,38938.8044321953,WP-019-85160-00001,2018,019,85160,00,001
210,91537675.475502,38278.155043889,WP-021-04840-00001,2018,021,04840,00,001
211,46178201.7144356,28801.7426357532,WP-021-05520-00001,2018,021,05520,00,001
212,35650402.2889786,33852.9974555964,WP-021-07400-00001,2018,021,07400,00,001
213,8326075.70454407,23286.9198674139,WP-021-07400-00002,2018,021,07400,00,002
214,3446836.08248138,9092.31226714252,WP-021-07400-00003,2018,021,07400,00,003
215,9600527.5674057,24702.0726702417,WP-021-07400-00004,2018,021,07400,00,004
216,25811101.4090042,22550.8525648642,WP-021-07400-00005,2018,021,07400,00,005
217,2324538.70624542,8073.65899739381,WP-021-07400-00006,2018,021,07400,00,006
218,1716091.50692749,5997.35921929938,WP-021-07520-01001,2018,021,07520,01,001
219,1439170.56546021,6051.56096589555,WP-021-07520-02001,2018,021,07520,02,001
220,1631432.02088165,6644.5668418362,WP-021-07520-03001,2018,021,07520,03,001
221,6661104.51900482,28906.1555272668,WP-021-07520-04001,2018,021,07520,04,001
222,43762586.8969421,32986.6946679715,WP-021-07820-00001,2018,021,07820,00,001
223,51376471.3763275,32475.2221232393,WP-021-07820-00002,2018,021,07820,00,002
224,90773965.8300438,44795.7587471678,WP-021-07920-00001,2018,021,07920,00,001
225,7574534.09436035,14820.722581755,WP-021-10580-00001,2018,021,10580,00,001
226,3548052.10936356,10270.6170820486,WP-021-11400-00001,2018,021,11400,00,001
227,3160217.03448486,9975.18958888975,WP-021-11400-00002,2018,021,11400,00,002
228,85887149.3016129,53858.0649565427,WP-021-11420-00001,2018,021,11420,00,001
229,57299463.7306786,34159.6933200865,WP-021-15480-00001,2018,021,15480,00,001
230,2303017.60727692,9112.44551214247,WP-021-17320-00001,2018,021,17320,00,001
231,25288393.645607,33820.3313872147,WP-021-17340-00001,2018,021,17340,00,001
232,24109686.0534363,27805.4614912857,WP-021-17340-00002,2018,021,17340,00,002
233,57125174.8624535,31225.5959979332,WP-021-31320-00001,2018,021,31320,00,001
234,23377438.1058121,21824.7544597311,WP-021-35860-00001,2018,021,35860,00,001
235,25026949.1873779,22010.3635364276,WP-021-35860-00002,2018,021,35860,00,002
236,48353480.8785439,42267.9048009965,WP-021-44260-00001,2018,021,44260,00,001
237,6500884.16493988,14713.1801409473,WP-021-47600-00001,2018,021,47600,00,001
238,9147477.00199127,17760.5652695188,WP-021-47600-00002,2018,021,47600,00,002
239,7841294.37300873,16445.843802054,WP-021-47600-00003,2018,021,47600,00,003
240,15201881.6495209,19973.8548435795,WP-021-47600-00004,2018,021,47600,00,004
241,4582384.35986328,9692.03197302051,WP-021-47600-00005,2018,021,47600,00,005
242,4007325.21008301,10966.1943258806,WP-021-47600-00006,2018,021,47600,00,006
243,6467075.93069839,20452.3396419763,WP-021-57220-00001,2018,021,57220,00,001
244,52543030.0470543,52189.1484747853,WP-021-57230-00001,2018,021,57230,00,001
245,6747924.74729538,27023.0933851566,WP-021-57760-01001,2018,021,57760,01,001
246,1742397.88184357,7875.26920036677,WP-021-57760-02002,2018,021,57760,02,002
247,2951655.11290741,8528.8708662007,WP-021-57760-03003,2018,021,57760,03,003
248,3963096.33039093,12812.0051067982,WP-021-57760-04004,2018,021,57760,04,004
249,55664551.6663208,40078.8730833204,WP-021-57780-00001,2018,021,57780,00,001
250,1882582.21278,11163.5640637027,WP-021-57780-00002,2018,021,57780,00,002
251,13312556.4295959,18787.663289424,WP-021-57780-00003,2018,021,57780,00,003
252,8312122.11314774,13005.1066727519,WP-021-57780-00004,2018,021,57780,00,004
253,20266029.5280609,27491.2656935491,WP-021-57780-00005,2018,021,57780,00,005
254,69910576.8838577,40532.2268092377,WP-021-61180-00001,2018,021,61180,00,001
255,2220970.16149139,9632.47948803543,WP-021-61180-00002,2018,021,61180,00,002
256,14051576.9438019,23951.9886062376,WP-021-61180-00003,2018,021,61180,00,003
257,93005747.0028229,38615.2563071199,WP-021-64480-00001,2018,021,64480,00,001
258,13153738.6302109,20822.2555009046,WP-021-70100-00001,2018,021,70100,00,001
259,34960423.7355652,30141.7321036748,WP-021-70100-00002,2018,021,70100,00,002
260,4307204.19857025,13675.0083899824,WP-021-70960-00001,2018,021,70960,00,001
261,2265251.5945282,10553.4451481166,WP-021-70960-00002,2018,021,70960,00,002
262,2889333.32217407,12434.332736773,WP-021-70960-00003,2018,021,70960,00,003
263,4482310.63463593,9616.4287890402,WP-021-70980-00001,2018,021,70980,00,001
264,4092212.81387329,12242.3831741008,WP-021-70980-00002,2018,021,70980,00,002
265,2664626.38817596,8535.84368676268,WP-021-70980-00003,2018,021,70980,00,003
266,6787610.16559601,12528.5221066126,WP-021-70980-00004,2018,021,70980,00,004
267,51696589.3157272,42654.4445405313,WP-021-74440-00001,2018,021,74440,00,001
268,60819412.8325195,31207.9303728588,WP-021-79740-00001,2018,021,79740,00,001
269,3163529.70386505,11995.3816872999,WP-021-84500-00001,2018,021,84500,00,001
270,37516330.8701782,41287.4836426524,WP-021-84520-00001,2018,021,84520,00,001
271,92190341.9449539,38415.3433835125,WP-021-85120-00001,2018,021,85120,00,001
272,93399912.0548553,38666.5616004518,WP-023-01120-00001,2018,023,01120,00,001
273,93590269.4854889,38717.5523635258,WP-023-05800-00001,2018,023,05800,00,001
274,93341867.1856766,38669.1613231289,WP-023-08060-00001,2018,023,08060,00,001
275,3584476.32559967,10467.2138228594,WP-023-10860-00001,2018,023,10860,00,001
276,89906727.9689941,47692.4927447871,WP-023-10880-00001,2018,023,10880,00,001
277,92550117.8133316,38482.7612337372,WP-023-12140-00001,2018,023,12140,00,001
278,55007576.49366,30734.4193679205,WP-023-12560-00001,2018,023,12560,00,001
279,3975945.2419281,15534.4783885803,WP-023-17020-01001,2018,023,17020,01,001
280,8629390.30265045,27256.3708735154,WP-023-17020-02001,2018,023,17020,02,001
281,3773620.6931839,11802.8050106911,WP-023-17020-03001,2018,023,17020,03,001
282,7836029.19487,21686.1459743626,WP-023-17020-04001,2018,023,17020,04,001
283,71400880.9008636,85034.4212813488,WP-023-17040-00001,2018,023,17040,00,001
284,55307365.9928741,30766.576610285,WP-023-32120-00001,2018,023,32120,00,001
285,93720765.3943329,41821.7323952356,WP-023-32280-00001,2018,023,32280,00,001
286,55517884.9480133,30853.6415486347,WP-023-43260-00001,2018,023,43260,00,001
287,94048411.0318375,38815.7738834676,WP-023-52400-00001,2018,023,52400,00,001
288,55234927.8853683,30825.8852933119,WP-023-57860-00001,2018,023,57860,00,001
289,93716636.4883423,38745.9231758132,WP-023-61840-00001,2018,023,61840,00,001
290,46925424.2778015,34659.6812712705,WP-023-66660-00001,2018,023,66660,00,001
291,46910229.0506897,34557.0744733945,WP-023-66660-00002,2018,023,66660,00,002
292,93550459.6965942,38713.4010200891,WP-023-73440-00001,2018,023,73440,00,001
293,93201623.5335693,38629.5896062381,WP-023-81280-00001,2018,023,81280,00,001
294,1932948.21932983,7204.34557796893,WP-025-00980-00001,2018,025,00980,00,001
295,2970818.26509857,8076.04480288134,WP-025-00980-00002,2018,025,00980,00,002
296,2220677.05297852,6199.44882498073,WP-025-00980-00003,2018,025,00980,00,003
297,725415.252761841,3949.33884250334,WP-025-00980-00004,2018,025,00980,00,004
298,2088837.91378784,11905.6685078231,WP-025-00980-00005,2018,025,00980,00,005
299,1944288.30209351,7058.34424149963,WP-025-00980-00006,2018,025,00980,00,006
300,85494013.2399063,42486.6796421259,WP-025-01000-00001,2018,025,01000,00,001
301,93452606.0013428,38646.842863548,WP-025-03900-00001,2018,025,03900,00,001
302,27232094.4239044,46369.8455022218,WP-025-05920-01004,2018,025,05920,01,004
303,2285706.38615417,7925.28241064896,WP-025-05920-01022,2018,025,05920,01,022
304,1382866.75154114,5033.68941500657,WP-025-05920-01023,2018,025,05920,01,023
305,1932163.50779724,7751.40639920277,WP-025-05920-02007,2018,025,05920,02,007
306,3502211.42227173,9683.05723718489,WP-025-05920-02012,2018,025,05920,02,012
307,2718896.57389832,10661.6688252433,WP-025-05920-02018,2018,025,05920,02,018
308,3894504.02457428,8001.79092251407,WP-025-05920-02021,2018,025,05920,02,021
309,4184378.47825623,12285.5500042788,WP-025-05920-03001,2018,025,05920,03,001
310,2977950.16159821,16249.7895158013,WP-025-05920-03017,2018,025,05920,03,017
311,820928.10760498,4743.2841180858,WP-025-05920-03019,2018,025,05920,03,019
312,1220506.79101562,4861.74438728027,WP-025-05920-04002,2018,025,05920,04,002
313,2574002.03020477,7106.0552919871,WP-025-05920-04006,2018,025,05920,04,006
314,1922873.44219208,5762.36479878262,WP-025-05920-04009,2018,025,05920,04,009
315,1542823.84910583,6309.54685507633,WP-025-05920-04013,2018,025,05920,04,013
316,4556371.80747986,14265.9803060894,WP-025-05920-05003,2018,025,05920,05,003
317,3958908.76574707,8786.71044733402,WP-025-05920-05008,2018,025,05920,05,008
318,6237901.89232635,11839.0909254217,WP-025-05920-05011,2018,025,05920,05,011
319,49732957.9595871,34792.0206483266,WP-025-06720-00001,2018,025,06720,00,001
320,8350784.92877197,14086.0777163704,WP-025-06720-00002,2018,025,06720,00,002
321,8804742.22283173,34286.9506937375,WP-025-06720-00003,2018,025,06720,00,003
322,9865897.13499451,13613.2200665086,WP-025-06720-00004,2018,025,06720,00,004
323,93512704.1213837,38661.7750781076,WP-025-11820-00001,2018,025,11820,00,001
324,88103181.8627319,37552.5427050897,WP-025-15960-00001,2018,025,15960,00,001
325,92445840.4123764,38465.3129766801,WP-025-16020-00001,2018,025,16020,00,001
326,94442091.2429047,39120.8640943047,WP-025-17880-00001,2018,025,17880,00,001
327,92281783.1727142,39916.0181466344,WP-025-24700-00001,2018,025,24700,00,001
328,7411798.61230469,14730.440802929,WP-025-25935-00001,2018,025,25935,00,001
329,34597725.9421768,25715.8779212286,WP-025-25935-00002,2018,025,25935,00,002
330,12230571.1158218,17777.679753475,WP-025-25935-00003,2018,025,25935,00,003
331,30083756.8003769,30164.2189137001,WP-025-25935-00004,2018,025,25935,00,004
332,89888548.3187256,43381.7981623885,WP-025-30500-00001,2018,025,30500,00,001
333,93624724.5359116,38730.8285787149,WP-025-38940-00001,2018,025,38940,00,001
334,94134739.3071213,38863.3416862067,WP-025-46620-00001,2018,025,46620,00,001
335,74913921.7273407,43689.7956538052,WP-025-47060-00001,2018,025,47060,00,001
336,19405764.6755371,29229.2949689665,WP-025-47060-00002,2018,025,47060,00,002
337,92447800.7670135,44106.0031962642,WP-025-51520-00001,2018,025,51520,00,001
338,9967409.03244019,25571.5734428682,WP-025-51940-00001,2018,025,51940,00,001
339,6716293.25888824,29642.906521213,WP-025-51940-00002,2018,025,51940,00,002
340,58811548.8603516,43981.2034868012,WP-025-51960-00001,2018,025,51960,00,001
